Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-21,12:00:00,7 Wonders D1/1,,,,1.0,,"Shea, Philip",Annex 1,7WS
2018-07-21,14:00:00,7 Wonders H1/3,3.0,B,HMWG,2.0,,"Shea, Philip",Seasons,7WS
2018-07-21,18:00:00,7 Wonders H2/3,3.0,B,HMWG,2.0,,"Shea, Philip",Seasons,7WS
2018-07-22,09:00:00,7 Wonders H3/3,3.0,B,HMWG,2.0,,"Shea, Philip",Seasons,7WS
2018-07-22,12:00:00,7 Wonders QF,3.0,B,HMWG,2.0,,"Shea, Philip",Seasons,7WS
2018-07-22,14:00:00,7 Wonders SF,3.0,B,HMWG,2.0,,"Shea, Philip",Seasons,7WS
2018-07-23,09:00:00,7 Wonders F,3.0,B,HMWG,2.0,,"Shea, Philip",Laurel,7WS
2018-07-22,12:00:00,7 Wonders Duel D1/1,,,,1.0,,"Githens, Josh",Annex 3,7WD
2018-07-22,13:00:00,7 Wonders Duel H1/4,1.0,B,HMWG,2.0,,"Githens, Josh",Seasons,7WD
2018-07-22,15:00:00,7 Wonders Duel H2/4,1.0,B,HMWG,2.0,,"Githens, Josh",Seasons,7WD
2018-07-22,17:00:00,7 Wonders Duel H3/4,1.0,B,HMWG,2.0,,"Githens, Josh",Seasons,7WD
2018-07-22,19:00:00,7 Wonders Duel H4/4,1.0,B,HMWG,2.0,,"Githens, Josh",Seasons,7WD
2018-07-23,17:00:00,7 Wonders Duel QF,1.0,B,HMWG,2.0,,"Githens, Josh",Wintergreen,7WD
2018-07-23,19:00:00,7 Wonders Duel SF,1.0,B,HMWG,2.0,,"Githens, Josh",Director's One,7WD
2018-07-23,21:00:00,7 Wonders Duel F,1.0,B,HMWG,2.0,,"Githens, Josh",Director's One,7WD
2018-07-21,16:00:00,878 Vikings D1/2,,,,1.0,,"Beall, Scott",Annex 4,8VK
2018-07-22,17:00:00,878 Vikings D2/2,,,,1.0,,"Beall, Scott",Annex 4,8VK
2018-07-21,18:00:00,878 Vikings R1/4,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Center,8VK
2018-07-21,21:00:00,878 Vikings R2/4,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Center,8VK
2018-07-22,18:00:00,878 Vikings R3/4,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Slopeside,8VK
2018-07-22,21:00:00,878 Vikings R4/4,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Slopeside,8VK
2018-07-24,18:00:00,878 Vikings SF,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Center,8VK
2018-07-25,10:00:00,878 Vikings F,1.0,B,SwEl,3.0,,"Beall, Scott",Laurel,8VK
2018-07-27,09:00:00,'65 - Jungles of Vietnam D1/1,,,,1.0,,"Walker, Mark",Annex  2,65V
2018-07-27,10:00:00,'65 - Jungles of Vietnam R1/4,1.0,B,SE,2.0,Y,"Walker, Mark",Festival,65V
2018-07-27,12:00:00,'65 - Jungles of Vietnam R2/4,1.0,B,SE,2.0,Y,"Walker, Mark",Festival,65V
2018-07-27,14:00:00,'65 - Jungles of Vietnam R3/4,1.0,B,SE,2.0,Y,"Walker, Mark",Festival,65V
2018-07-27,16:00:00,'65 - Jungles of Vietnam F,1.0,B,SE,2.0,Y,"Walker, Mark",Festival,65V
2018-07-23,09:00:00,1775: Age of Rebellion D1/1,,,,1.0,,"Lange, Jeff",Annex 1,775
2018-07-22,14:00:00,1775: Age of Rebellion R1M,3.0,B,SEM,3.0,Y,"Lange, Jeff",Festival,775
2018-07-23,10:00:00,1775: Age of Rebellion R1/5,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2018-07-23,13:00:00,1775: Age of Rebellion R2/5,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2018-07-23,16:00:00,1775: Age of Rebellion R3/5,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2018-07-23,19:00:00,1775: Age of Rebellion R4/5,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2018-07-23,22:00:00,1775: Age of Rebellion F,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2018-07-21,10:00:00,18xx D1/1,,,,1.0,,"McCorry, Tom",Annex 2,8xx
2018-07-21,11:00:00,18xx H1/4,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-21,18:00:00,18xx H2/4,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-22,09:00:00,18xx H3/4,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-22,17:00:00,18xx H4/4,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-23,09:00:00,18xx SF,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-23,16:00:00,18xx F,6.0,B,HMWG,6.0,,"McCorry, Tom",Laurel,8xx
2018-07-21,12:00:00,Ace of Aces R1/4,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-23,12:00:00,Ace of Aces R2/4,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-25,19:00:00,Ace of Aces R3/4,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-27,09:00:00,Ace of Aces R4/4,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
