Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-01,8.0,Registration & Prizes ,,,Sign-In,11.0,,Charles Kibler,New Holland,registration
2015-08-01,9.0,18XX PC Demo 1/1,,B,Demo,1.0,,Tom McCorry,Terrace 5,8XX
2015-08-01,10.0,18XX PC H1/4,6.0,B,HSW,6.0,,Tom McCorry,Limerock,8XX
2015-08-01,10.0,Afrika Korps PC R1/3,3.0,B,SwEl,14.0,,Bruno Sinigaglio,Heritage,AFK
2015-08-01,10.0,Bitter Woods PC R1/3,4.0,B,SwEl,14.0,,Bruno Sinigaglio,Heritage,BWD
2015-08-01,10.0,Gettysburg '88 PC R1/3,3.0,A,SwEl,14.0,,Bruno Sinigaglio,Heritage,GBG
2015-08-01,10.0,Panzerblitz PC R1/3,3.0,B,SwEl,14.0,,Bruno Sinigaglio,Heritage,PZB
2015-08-01,10.0,Squad Leader PC R1/3,3.0,B,SwEl,14.0,,Bill Morse,Heritage,SQL
2015-08-01,10.0,The Russian Campaign PC R1/3,4.0,A,SwEl,14.0,,Bill Morse,Heritage,TRC
2015-08-01,10.0,Waterloo PC R1/3,4.0,A,SwEl,14.0,,Bill Morse,Heritage,WAT
2015-08-01,10.0,Wooden Ships & Iron Men PC R1/3,3.0,B,SwEl,14.0,,Bill Morse,Heritage,WSM
2015-08-01,13.0,1775: Rebellion PC Demo 1/1,,B,Demo,1.0,,Larry Lingle,Terrace 4,775
2015-08-01,13.0,Age of Renaissance PC H1/2,3.0,A,HMWG,6.0,,Winton Lemoine,Kinderhook,AOR
2015-08-01,13.0,Axis & Allies PC R1/5,3.0,A,SwEl,5.0,,Joe Powell,Marietta,A&A
2015-08-01,13.0,Hannibal: Rome vs Carthage PC R1/5,6.0,A,Swiss,5.0,,Stuart Tucker,Paradise,HRC
2015-08-01,14.0,1775: Rebellion PC R1/5,1.0,B,SwEl,2.0,Y,Larry Lingle,Marietta,775
2015-08-01,15.0,Panzerblitz PC Demo 1/2,,B,Demo,1.0,,Rick Northey,Terrace 4,PZB
2015-08-01,15.0,Paths of Glory PC R1/6,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2015-08-01,16.0,1775: Rebellion PC R2/5,1.0,B,SwEl,2.0,Y,Larry Lingle,Marietta,775
2015-08-01,18.0,1775: Rebellion PC R3/5,1.0,B,SwEl,2.0,Y,Larry Lingle,Marietta,775
2015-08-01,18.0,18XX PC H2/4,6.0,B,HSW,6.0,,Tom McCorry,Limerock,8XX
2015-08-01,18.0,Axis & Allies PC R2/5,3.0,A,SwEl,5.0,,Joe Powell,Marietta,A&A
2015-08-01,19.0,Hannibal: Rome vs Carthage PC R2/5,6.0,A,Swiss,5.0,,Stuart Tucker,Paradise,HRC
2015-08-01,20.0,1775: Rebellion PC R4/5,1.0,B,SwEl,2.0,Y,Larry Lingle,Marietta,775
2015-08-01,22.0,1775: Rebellion PC R5/5,1.0,B,SwEl,2.0,Y,Larry Lingle,Marietta,775
2015-08-02,8.0,Registration & Prizes ,,,Sign-In,12.0,,Charles Kibler,New Holland,registration
2015-08-02,9.0,18XX PC H3/4,6.0,B,HSW,6.0,,Tom McCorry,Limerock,8XX
2015-08-02,9.0,Advanced Civilization PC H1/2,6.0,B,HSW,8.0,,Kevin Youells,Kinderhook,ACV
2015-08-02,9.0,Afrika Korps PC R1/3,3.0,B,SwEl,15.0,,Bruno Sinigaglio,Heritage,AFK
2015-08-02,9.0,Axis & Allies PC R3/5,3.0,A,SwEl,5.0,,Joe Powell,Marietta,A&A
2015-08-02,9.0,Bitter Woods PC R1/3,4.0,B,SwEl,15.0,,Bruno Sinigaglio,Heritage,BWD
2015-08-02,9.0,Gettysburg '88 PC R1/3,3.0,A,SwEl,15.0,,Bruno Sinigaglio,Heritage,GBG
2015-08-02,9.0,Hannibal: Rome vs Carthage PC R3/5,6.0,A,Swiss,5.0,Y,Stuart Tucker,Paradise,HRC
2015-08-02,9.0,Panzerblitz PC R1/3,3.0,B,SwEl,15.0,,Bruno Sinigaglio,Heritage,PZB
2015-08-02,9.0,Paths of Glory PC R2/6,6.0,A,SwEl,7.0,,Peter Gurneau,Cornwall,POG
2015-08-02,9.0,Squad Leader PC R1/3,3.0,B,SwEl,15.0,,Bill Morse,Heritage,SQL
2015-08-02,9.0,The Russian Campaign PC R1/3,4.0,A,SwEl,15.0,,Bill Morse,Heritage,TRC
2015-08-02,9.0,Victory in the Pacific PC R1/8,6.0,A,SwEl,5.0,Y,Charles Drozd,Marietta,VIP
2015-08-02,9.0,Waterloo PC R1/3,4.0,A,SwEl,15.0,,Bill Morse,Heritage,WAT
2015-08-02,9.0,Wooden Ships & Iron Men PC R1/3,3.0,B,SwEl,15.0,,Bill Morse,Heritage,WSM
2015-08-02,10.0,Through the Ages PC Demo 1/1,,B,Demo,1.0,,Randy Buehler,Terrace 7,AGE
2015-08-02,10.0,Virgin Queen PC Demo 1/1,,B,Demo,1.0,,Ed Beach,Terrace 5,VGQ
2015-08-02,12.0,Through the Ages PC H1/3,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2015-08-02,12.0,Virgin Queen PC H1/2,5.0,B,HMWG,6.0,,Ed Beach,Wheatland,VGQ
2015-08-02,14.0,Axis & Allies PC R4/5,3.0,A,SwEl,5.0,,Joe Powell,Marietta,A&A
2015-08-02,14.0,Hannibal: Rome vs Carthage PC R4/5,6.0,A,Swiss,5.0,Y,Stuart Tucker,Paradise,HRC
