Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2013-08-01,12.0,7 Wonders D1/1,,B,Demo,1.0,,Nick Ferris,Terrace 1,7WS
2013-08-01,13.0,7 Wonders R1/4,4.0,B,SwEl,2.0,Y,Nick Ferris,Ballroom B,7WS
2013-08-01,15.0,7 Wonders R2/4,4.0,B,SwEl,1.0,Y,Nick Ferris,Ballroom B,7WS
2013-07-27,9.0,18XX D1/1,,B,Demo,1.0,,Pierre LeBoeuf,Terrace 4,8XX
2013-07-27,10.0,18XX H1/4 PC,6.0,B,HMWG,6.0,,Pierre LeBoeuf,Limerock,8XX
2013-07-27,17.0,18XX H2/4 PC,6.0,B,HMWG,6.0,,Pierre LeBoeuf,Limerock,8XX
2013-07-28,10.0,18XX H3/4 PC,6.0,B,HMWG,6.0,,Pierre LeBoeuf,Limerock,8XX
2013-07-28,17.0,18XX H4/4 PC,6.0,B,HMWG,6.0,,Pierre LeBoeuf,Limerock,8XX
2013-07-29,9.0,18XX SF/F,6.0,A,SE,7.0,Y,Pierre LeBoeuf,Strasburg,8XX
2013-07-27,13.0,Axis & Allies R1/5 PC,3.0,A,SwEl,5.0,Y,Joe Powell,Marietta,A&A
2013-07-31,18.0,Andean Abyss D1/1,,B,Demo,1.0,,Joel Tamburo,Terrace 7,AAY
2013-07-31,19.0,Andean Abyss H1/2,1.0,B,HSW,5.0,,Joel Tamburo,Conestoga 3,AAY
2013-08-01,13.0,Andean Abyss H2/2,1.0,B,HSW,5.0,,Joel Tamburo,Conestoga 2,AAY
2013-08-02,16.0,Andean Abyss SF,1.0,A,SE,5.0,,Joel Tamburo,Conestoga 3,AAY
2013-08-03,17.0,Andean Abyss F,1.0,A,SE,5.0,,Joel Tamburo,Wheatland,AAY
2013-07-30,17.0,Air Baron D1/1,,B,Demo,1.0,,Henry Richardson,Terrace 5,ABN
2013-07-30,18.0,Air Baron H1/4,4.0,B,HMW,3.0,,Henry Richardson,Limerock,ABN
2013-07-31,18.0,Air Baron H2/4,4.0,B,HMW,3.0,,Henry Richardson,Limerock,ABN
2013-08-01,18.0,Air Baron H3/4,4.0,B,HMW,3.0,,Henry Richardson,Limerock,ABN
2013-08-02,9.0,Air Baron H4/4,4.0,B,HMW,3.0,,Henry Richardson,Limerock,ABN
2013-08-02,20.0,Air Baron SF,4.0,A,SE,3.0,,Henry Richardson,Limerock,ABN
2013-08-03,9.0,Air Baron F,4.0,A,SE,3.0,,Henry Richardson,Limerock,ABN
2013-07-30,20.0,Acquire D1/1,,B,Demo,1.0,,Cliff Ackman,Terrace 1,ACQ
2013-07-30,21.0,Acquire H1/3,3.0,B,HMWG,2.0,,Cliff Ackman,Marietta,ACQ
2013-07-31,9.0,Acquire H2/3,3.0,B,HMWG,2.0,,Cliff Ackman,Limerock,ACQ
2013-07-31,14.0,Acquire H3/3,3.0,B,HMWG,2.0,,Cliff Ackman,Paradise,ACQ
2013-08-01,13.0,Acquire SF/F,3.0,A,SE,2.0,Y,Cliff Ackman,Limerock,ACQ
2013-07-30,18.0,Atlantic Storm H1/4,4.0,B,HMW,2.0,,John Coussis,Ballroom B,ACS
2013-07-31,19.0,Atlantic Storm D1/1,,B,Demo,1.0,,John Coussis,Terrace 1,ACS
2013-07-31,20.0,Atlantic Storm H2/4,4.0,B,HMW,2.0,,John Coussis,Ballroom B,ACS
2013-08-01,9.0,Atlantic Storm H3/4,4.0,B,HMW,2.0,,John Coussis,Ballroom B,ACS
2013-08-02,12.0,Atlantic Storm H4/4,4.0,B,HMW,2.0,,John Coussis,Ballroom B,ACS
2013-08-02,14.0,Atlantic Storm SF/F,4.0,A,SE,2.0,Y,John Coussis,Ballroom B,ACS
2013-07-31,9.0,Advanced Civilization H1/2,5.0,A,HSW,8.0,,Kevin Youells,Kinderhook,ACV
2013-08-01,9.0,Advanced Civilization H2/2,5.0,A,HSW,8.0,,Kevin Youells,Kinderhook,ACV
2013-08-02,9.0,Advanced Civilization F,5.0,A,SE,10.0,,Kevin Youells,Kinderhook,ACV
2013-08-02,19.0,Adel Verpflichtet R1/5,1.0,C,SwEl,1.0,Y,Tom DeMarco,Ballroom B,ADV
2013-08-02,22.0,Adel Verpflichtet SF/F,1.0,A,SE,1.0,Y,Tom DeMarco,Strasburg,ADV
2013-07-27,10.0,Afrika Korps R1/3 FF PC,1.0,B,SwEl,4.0,,Jonathan Lockwood,Heritage,AFK
2013-07-29,17.0,Afrika Korps D1/1,,B,Demo,1.0,,Jonathan Lockwood,Terrace 2,AFK
2013-07-31,9.0,Afrika Korps R1/3 FF,1.0,B,SwEl,4.0,,Jonathan Lockwood,Conestoga 1,AFK
2013-08-03,14.0,Afrika Korps SF/F,1.0,A,SE,4.0,Y,Jonathan Lockwood,Conestoga 1,AFK
2013-07-28,10.0,Through the Ages D1/1,,B,Demo,1.0,,Randy Buehler,Terrace 1,AGE
2013-07-28,12.0,Through the Ages H1/3 PC,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2013-07-28,18.0,Through the Ages H2/3 PC,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2013-07-29,10.0,Through the Ages H3/3,6.0,B,HMWG,5.0,,Randy Buehler,Wheatland,AGE
2013-07-29,17.0,Through the Ages SF,6.0,A,SE,5.0,,Randy Buehler,Wheatland,AGE
2013-07-30,10.0,Through the Ages F,6.0,A,SE,5.0,,Randy Buehler,Wheatland,AGE
2013-07-31,13.0,Agricola D1/1,,B,Demo,1.0,,Joshua Cooper,Terrace 2,AGR
